﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3107,48,3155,156,,156,,788,788,501,501,331,331,,5048,91,5139,,278,278,,,3383,,83,3466,4,4,13818
,,Permanent Resident,80,1,81,3,,3,,30,30,19,19,10,10,,219,1,220,,8,8,,,99,,4,103,1,1,475
,,Visitor with Visa,119,1,120,,,,,24,24,33,33,13,13,,282,2,284,,2,2,,,344,,32,376,,,852
,,Visitor Other,26,,26,,,,,2,2,7,7,,,,30,,30,,,,,,63,,,63,,,128
,,Total - Full-Time,3332,50,3382,159,,159,,844,844,560,560,354,354,,5579,94,5673,,288,288,,,3889,,119,4008,5,5,15273
,Part-Time,Canadian Citizen,825,12,837,63,,63,733,250,983,125,125,63,63,,757,13,770,,43,43,,,352,,15,367,1,1,3252
,,Permanent Resident,35,,35,1,,1,19,15,34,4,4,,,,58,2,60,,2,2,,,18,,1,19,,,155
,,Visitor with Visa,38,1,39,,,,,7,7,10,10,,,,71,1,72,,,,,,69,,7,76,1,1,205
,,Visitor Other,4,,4,,,,,,,1,1,,,,8,,8,,,,,,2,,,2,,,15
,,Total - Part-Time,902,13,915,64,,64,752,272,1024,140,140,63,63,,894,16,910,,45,45,,,441,,23,464,2,2,3627
,Total - Undergraduate,,4234,63,4297,223,,223,752,1116,1868,700,700,417,417,,6473,110,6583,,333,333,,,4330,,142,4472,7,7,18900
Graduate,Full-Time,Canadian Citizen,90,,90,2,,2,,20,20,18,18,40,40,,213,,213,186,,186,39,39,95,,,95,92,92,795
,,Permanent Resident,5,,5,,,,,1,1,1,1,1,1,,16,,16,17,,17,6,6,17,,,17,14,14,78
,,Visitor with Visa,9,,9,,,,,,,,,2,2,,44,,44,1,,1,4,4,64,,,64,5,5,129
,,Visitor Other,,,,,,,,,,,,,,,1,,1,,,,,,8,,,8,,,9
,,Total - Full-Time,104,,104,2,,2,,21,21,19,19,43,43,,274,,274,204,,204,49,49,184,,,184,111,111,1011
,Part-Time,Canadian Citizen,5,,5,83,12,95,274,,274,1,1,5,5,35,21,,56,327,,327,2,2,101,142,,243,56,56,1064
,,Permanent Resident,,,,6,1,7,4,,4,1,1,,,12,2,,14,14,,14,,,16,20,,36,6,6,82
,,Visitor with Visa,,,,,,,1,,1,,,,,3,,,3,,,,,,,,,,,,4
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1
,,Total - Part-Time,5,,5,89,13,102,279,,279,2,2,5,5,50,23,,73,341,,341,2,2,118,162,,280,62,62,1151
,Total - Graduate,,109,,109,91,13,104,279,21,300,21,21,48,48,50,297,,347,545,,545,51,51,302,162,,464,173,173,2162
GRAND TOTAL,,,4343,63,4406,314,13,327,1031,1137,2168,721,721,465,465,50,6770,110,6930,545,333,878,51,51,4632,162,142,4936,180,180,21062
