,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,50,107,,,157,10,12,,,22,179
Faculty of Education,,1,,,1,,67,,,67,68
Faculty of Human & Social Sciences,,22,,,22,,38,33,,71,93
Faculty of Liberal Arts,,21,,,21,,7,,,7,28
Faculty of Music,,33,,,33,,18,,,18,51
Faculty of Science,63,146,,,209,3,13,,1,17,226
Hallman Faculty of Social Work,29,197,,,226,11,249,,,260,486
Intl Policy & Governance,25,15,,,40,1,,,,1,41
Lazaridis School of Business and Economics,32,139,,2,173,3,378,,,381,554
Martin Luther University Coll,35,53,1,,89,1,36,3,19,59,148
GRAND TOTAL,234,734,1,2,971,29,818,36,20,903,1874
