SFBETRM_PIDM,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Alberta,2,24,2,,2,30
,British Columbia,3,13,2,,,18
,Manitoba,,6,,,,6
,Nova Scotia,1,2,1,,,4
,Nunavut,,3,,,,3
,NW Territories,,1,,,,1
,Prince Edward Island,1,2,,,,3
,Quebec,,2,,,,2
,Saskatchewan,,4,,,,4
,Yukon Territory,,1,,,,1
,Total,7,58,5,,2,72
Graduate,Alberta,,,,22,,22
,British Columbia,,,,30,,30
,Manitoba,,,,9,,9
,New Brunswick,,,,2,,2
,Newfoundland & Labrador,,,,5,,5
,Nova Scotia,,,,9,,9
,Nunavut,,,,2,,2
,Quebec,,,,1,,1
,Saskatchewan,,,,1,,1
,Yukon Territory,,,,1,,1
,Total,,,,82,,82
GRAND TOTAL,,7,58,5,82,2,154
