SGBSTDN_PIDM,,,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,1,14,37,,,53,,14,31,64,,,109,162
,,Honours Bachelor of Arts,M1:Archaeology and Heritage St  N1:Ancient Studies   ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies     ,,,3,6,5,,14,,11,24,17,21,,73,87
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,1,,1,,,,,,,,1
,,,M1:English  N1:Film Production Option   ,,,,,1,,1,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Education  ,,,,,1,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,1,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Spanish N2:Sustainability Option  ,,,,,1,,1,,,,,,,,1
,,,M1:Languages  N1:Italian   ,,,,,1,,1,,,,,,,,1
,,,M1:Political Science     ,,1,1,4,6,,12,,7,9,13,25,,54,66
,,,M1:Political Science  N1:Criminology N2:French  ,,,,,1,,1,,,,,,,,1
,,,M1:Sociology     ,,1,1,2,2,,6,,3,11,6,7,,27,33
,,,M1:Sociology  N1:Women and Gender Studies N2:Political Science  ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,,2,2,,,4,,7,11,2,,,20,24
,,,M1:Communication Studies  N1:User Experience Design   ,,,1,,,,1,,,,,,,,1
,,,M1:English  N1:Political Science N2:History  ,,,1,,,,1,,,,,,,,1
,,,M1:Environmental Studies     ,,,1,,,,1,,,1,6,4,,11,12
,,,M1:Film Studies     ,,,3,4,,,7,,6,14,9,4,,33,40
,,,M1:History     ,,,2,1,,,3,,5,5,4,2,,16,19
,,,M1:History M2:English    ,,,1,,,,1,,,,,,,,1
,,,M1:International Education St.     ,,,1,,,,1,,4,4,1,,,9,10
,,,M1:International Education St.  N1:Film Production Option N2:History  ,,,1,,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,4,3,7,,,14,,10,13,17,,,40,54
,,,M1:Philosophy     ,,1,1,,,,2,,,1,2,1,,4,6
,,,M1:Philosophy    LLB,,1,1,,,,2,,,3,,,,3,5
,,,M1:Anthropology M2:Sociology N1:Archaeology and Heritage St N2:Religion and Culture  ,,,,1,,,1,,,,,,,,1
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,1,,,1,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,1,,,1,,,,,2,,2,3
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies M2:Criminology    ,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies M2:Environmental Studies    ,,,,1,,,1,,,,,,,,1
,,,M1:English     ,,1,,2,,,3,,1,8,7,2,,18,21
,,,M1:English M2:Religion and Culture    ,,,,1,,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Archaeology and Heritage St  ,,,,1,,,1,,,,,,,,1
,,,M1:French  N1:History N2:English  ,,,,1,,,1,,,,,,,,1
,,,M1:Global Studies     ,,,,1,,,1,,3,2,1,3,,9,10
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,1,,,1,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Political Science  ,,,,1,,,1,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,,1,,,1,,,,,2,,2,3
,,,M1:Political Science  N1:Public Policy   ,,,,1,,,1,,,,,,,,1
,,,M1:Political Science M2:Philosophy    ,,,,1,,,1,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,,1,,,1,,,,,,,,1
,,,M1:Religion and Culture     ,,,,1,,,1,,,,,1,,1,2
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,1,,,1,,,,,1,,1,2
,,,M1:Languages     ,,2,,,,,2,,2,,3,1,,6,8
,,,M1:Policing M2:English    ,,1,,,,,1,,,,,,,,1
,,,M1:Political Science    LLB,,1,,,,,1,,3,8,,2,,13,14
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,,,,,,,,1,,1,1
,,,M1:Archaeology and Heritage St     ,,,,,,,,,2,1,,3,,6,6
,,,M1:Archaeology and Heritage St M2:Anthropology N1:Medievalism Studies Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core N2:Leadership  ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:German Studies N2:Management Option  ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies M2:English    ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Communication Studies   ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:Communication Studies N2:Medieval and Medievalism St  ,,,,,,,,,,,,1,,1,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,,,,,,,,1,,1,1
