SFBETRM_PIDM,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,18,9,,9,,,,,,1,1,11,,11,,1,1,2,,2,24
,,19,16,,16,,1,1,1,1,,,19,,19,,,,14,2,16,53
,,20,25,1,26,,4,4,4,4,2,2,31,,31,,,,22,,22,89
,,21,46,,46,,6,6,2,2,1,1,30,,30,,,,36,2,38,123
,,22,20,1,21,,7,7,1,1,,,18,,18,,,,22,3,25,72
,,23,20,,20,,4,4,2,2,1,1,15,,15,,,,8,,8,50
,,24,6,,6,,3,3,,,,,7,,7,,,,1,,1,17
,,25,3,1,4,,2,2,2,2,,,,,,,,,3,,3,11
,,26 - 30,7,,7,,,,2,2,,,7,,7,,,,1,,1,17
,,31 - 40,2,,2,,2,2,1,1,,,3,,3,,1,1,,,,9
,,41 - 50,1,,1,,,,,,,,,,,,,,,,,1
,,51 - 60,,,,,,,,,,,1,,1,,,,,,,1
,,Over 60,1,,1,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,156,3,159,,29,29,15,15,5,5,142,,142,,2,2,109,7,116,468
,Part-Time,18,59,1,60,,3,3,,,6,6,61,,61,,1,1,44,,44,175
,,19,96,,96,,14,14,6,6,12,12,195,,195,,3,3,60,2,62,388
,,20,135,,135,2,20,22,3,3,5,5,182,,182,,2,2,28,,28,377
,,21,145,,145,,13,13,7,7,8,8,111,1,112,,,,9,,9,294
,,22,74,1,75,3,9,12,8,8,5,5,60,,60,,,,6,,6,166
,,23,38,,38,3,8,11,2,2,2,2,28,,28,,,,5,,5,86
,,24,15,1,16,3,2,5,,,2,2,10,,10,,,,,,,33
,,25,6,,6,5,4,9,,,,,3,,3,,1,1,,,,19
,,26 - 30,25,1,26,44,10,54,4,4,2,2,9,,9,,,,,,,95
,,31 - 40,21,,21,95,1,96,1,1,,,3,,3,,1,1,,,,122
,,41 - 50,4,,4,76,3,79,1,1,,,,,,,,,,,,84
,,51 - 60,,,,16,1,17,1,1,,,,,,,,,,,,18
,,Over 60,4,,4,2,,2,1,1,,,,,,,,,,,,7
,,Total - Part-Time,622,4,626,249,88,337,34,34,42,42,662,1,663,,8,8,152,2,154,1864
,Total - Undergraduate,,778,7,785,249,117,366,49,49,47,47,804,1,805,,10,10,261,9,270,2332
Graduate,Part-Time,24,,,,,,,,,,,,,,1,,1,,,,1
,,25,,,,,,,,,,,,,,1,,1,,,,1
,,26 - 30,,,,,,,,,,,,,,34,,34,,,,34
,,31 - 40,,,,,,,,,,,,,,81,,81,,,,81
,,41 - 50,,,,,,,,,,,,,,54,,54,,,,54
,,51 - 60,,,,,,,,,,,,,,14,,14,,,,14
,,Over 60,,,,,,,,,,,,,,2,,2,,,,2
,,Total - Part-Time,,,,,,,,,,,,,,187,,187,,,,187
,Total - Graduate,,,,,,,,,,,,,,,187,,187,,,,187
GRAND TOTAL,,,778,7,785,249,117,366,49,49,47,47,804,1,805,187,10,197,261,9,270,2519
