﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,102,132,75,,,,309,14,167,102,122,,,,405,714
,,Honours Bachelor of Arts,M1:Ancient Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Anthropology M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:Women and Gender Studies    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St     ,7,,12,6,2,,,27,1,3,3,2,1,,,10,37
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Archaeology and Heritage St  N1:History N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History N1:Ancient Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,120,14,76,58,42,,,310,6,6,10,5,14,,,41,351
,,,M1:Communication Studies    COOP ,,,,4,2,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Ancient Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Economics N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Environmental Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:German Studies N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,3,7,3,,,13,,,,,,,,,13
,,,M1:Communication Studies  N1:Leadership N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership N2:Management Option  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Leadership Option   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Leadership Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,36,3,15,18,16,,,88,10,1,,1,2,,,14,102
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Management Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:Cultural Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Political Science   ,,1,,,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Psychology   ,,,,1,5,,,6,,,,,1,,,1,7
,,,M1:Communication Studies  N1:Psychology N2:Film Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Management Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology   ,,,1,2,6,,,9,,,,,,,,,9
,,,M1:Communication Studies  N1:Sociology N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,2,5,2,,,9,,,,1,2,,,3,12
,,,M1:Communication Studies  N1:User Experience Design N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Criminology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
