,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,WAT,UOW,BRA,UOW,
Intramural Courses,Part-Time,Faculty of Arts,279,2,3,18,10,11,108,1,76,,,5,513
,,Faculty of Human & Social Sciences,,,180,10,,,,,,,,,190
,,Faculty of Science,10,,,1,,2,92,,6,,,3,114
,,Lazaridis School of Business and Economics,2,,,,,,2,,17,,,,21
,,Total - Part-Time,291,2,183,29,10,13,202,1,99,,,8,838
,Full-Time,Faculty of Arts,78,,,13,5,,38,,63,1,3,,201
,,Faculty of Human & Social Sciences,,,,9,1,,,,,,,,10
,,Faculty of Science,3,,,1,2,,33,,7,,,,46
,,Lazaridis School of Business and Economics,1,,,,,,1,,7,,,,9
,,Total - Full-Time,82,,,23,8,,72,,77,1,3,,266
Total ,Intramural Courses,Faculty of Arts,357,2,3,31,15,11,146,1,139,1,3,5,714
,,Faculty of Science,13,,,2,2,2,125,,13,,,3,160
,,Lazaridis School of Business and Economics,3,,,,,,3,,24,,,,30
,,Faculty of Human & Social Sciences,,,180,19,1,,,,,,,,200
GRAND TOTAL,,,373,2,183,52,18,13,274,1,176,1,3,8,1104
