,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,3,7,13,,,,24,,29,29,39,,,,97,121
,,Honours Bachelor of Arts,M1:Communication Studies     ,,,,5,6,,,11,,,4,7,12,,,23,34
,,,M1:Communication Studies  N1:Management Option   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,,1,2,,,3,,,4,3,1,,,8,11
,,,M1:Film Studies     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,,,,,1,,,1,,,3,,4,,,7,8
,,,M1:Political Science  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,,,,,2,,,2,,1,1,3,3,,,8,10
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,2,2,8,,,,12,1,7,7,12,,,,27,39
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English     ,,,,1,,,,1,,2,,1,,,,3,4
,,,M1:Languages     ,,,,1,,,,1,,,2,2,,,,4,5
,,,M1:Political Science  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:No Major Declared  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Political Science     ,,1,,,,,,1,,4,1,,4,,,9,10
,,,M1:Archaeology and Heritage St     ,,,,,,,,,,2,3,3,2,,,10,10
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,1,1,1,,,3,3
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Global Studies    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Cultural Studies M2:Sociology N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography     ,,,,,,,,,,1,,1,2,,,4,4
,,,M1:Geography M2:Communication Studies   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Geography    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History     ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:French    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Medieval and Medievalism St    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Sociology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies  N1:Chemistry   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:French M2:Spanish    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Anthropology N1:Women and Gender Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Ancient Studies     ,,,,,,,,,,1,,,,,,1,1
,,,M1:History  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Philosophy     ,,,,,,,,,,1,,,,,,1,1
,,,M1:Political Science    LLB,,,,,,,,,,3,,,,,,3,3
,,,M1:Spanish  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,2,2,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,1,7,11,31,15,,,65,1,54,63,79,39,,6,242,307
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,1,2,,,,,3,,1,2,1,,,,4,7
,,Honours Bachelor of Arts,M1:Criminology     ,,,1,8,2,,,11,,,5,6,3,,,14,25
,,,M1:Criminology  N1:Law Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology    LLB,,,1,,,,,1,,1,,,,,,1,2
,,,M1:Criminology  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Business Technology Mgmt Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,,4,101,54,17,,,176,176
,,,M1:Health Administration     ,,,,,,,,,,,1,1,,,,2,2
,,,M1:No Major Declared     ,,,,,,,,,,2,1,,,,,3,3
,,,M1:Community Health     ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,,,,,,,,,,,1,,,,1,1
,,Total,,,1,4,9,3,,,17,,8,110,64,21,,,203,220
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,3,,1,,,,4,,1,1,1,,,,3,7
,,Honours Bachelor of Arts,M1:Law and Society     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies     ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Arts/Bach of Ed,"M1:Society, Culture and Environ     ",,,,,,,,,,,,,,1,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,3,3,3
,,Total,,,3,2,1,1,,,7,,2,2,1,1,1,3,10,17
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,,,,,,,,,2,5,2,,,9,9
,,,M1:Music  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Total,,,,,,,,,,,,2,6,2,,1,11,11
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,,2,3,,,,5,,2,9,6,,,,17,22
,,General Bachelor of Science,M1:Without Designation     ,,4,3,5,,,,12,,6,7,7,,,,20,32
,,Honours Bachelor of Arts,M1:Biology     ,,,,,1,,,1,,1,,2,,,,3,4
,,,M1:Psychology     ,,,,1,1,,,2,,2,4,1,4,,,11,13
,,,M1:No Major Declared     ,,,1,1,,,,2,,1,2,2,,,,5,7
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology M2:Geography    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics     ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biochemistry and Biotechnology     ,,1,,2,1,,,4,,1,1,1,1,,,4,8
,,,M1:Biology     ,,,1,3,2,,,6,,,6,9,12,,,27,33
,,,M1:Biology  N1:Chemistry   ,,,,1,1,,,2,,,,3,,,,3,5
,,,M1:Biology  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Computer Science     ,,,1,2,2,,,5,,2,2,,3,,,7,12
