,,Full-Time,,,,,,,Part-Time,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,Honours,19,22,52,42,,,135,50,98,119,100,,367,502
,General,3,22,28,,,,53,12,50,64,,,126,179
,Other,,,,,,,,,,,,6,6,6
,Total,22,44,80,42,,,188,62,148,183,100,6,499,687
Faculty of Human & Social Sciences,Honours,,1,3,13,,,17,22,69,88,98,,277,294
,General,,2,3,,,,5,5,4,5,,,14,19
,Total,,3,6,13,,,22,27,73,93,98,,291,313
Faculty of Liberal Arts,Honours,2,1,4,3,,,10,1,4,2,5,,12,22
,General,,2,,,,,2,,1,2,,,3,5
,Other,,,,,,,,,,,,1,1,1
,Total,2,3,4,3,,,12,1,5,4,5,1,16,28
Faculty of Music,Honours,,2,,2,,,4,3,7,10,13,,33,37
,Total,,2,,2,,,4,3,7,10,13,,33,37
Faculty of Science,Honours,22,34,48,34,,,138,65,153,98,116,,432,570
,General,6,19,15,,,,40,5,30,27,,,62,102
,Other,,,,,,,,,,,,6,6,6
,Total,28,53,63,34,,,178,70,183,125,116,6,500,678
Hallman Faculty of Social Work,Honours,,,,1,,,1,,1,2,1,,4,5
,Total,,,,1,,,1,,1,2,1,,4,5
Lazaridis School of Business and Economics,Honours,21,28,54,50,1,,154,112,43,32,14,,201,355
,Other,,,,,,1,1,,,,,,,1
,Total,21,28,54,50,1,1,155,112,43,32,14,,201,356
Martin Luther University Coll,Other,,,,,,,,,,,,1,1,1
,Total,,,,,,,,,,,,1,1,1
GRAND TOTAL,,73,133,207,145,1,1,560,275,460,449,347,14,1545,2105
