,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,,,,,1,1,,,,,,1,,,,1,2
Ajax,,,1,1,2,,11,15,1,1,,,,,,2,,4,19
Alliston,,,,,,,1,1,1,,,,,,,,,1,2
Alma,,,,,,,1,1,,,,,,,,,,,1
Alvinston,,,,,,,1,1,,,,,,,,,,,1
Amaranth,,,,,,,1,1,,,,,,,,,,,1
Amherstburg,,,,,,,,,1,,,,,,,,,1,1
Ancaster,2,,1,,1,,7,11,1,2,,1,,,,1,1,6,17
Angus,,,,,,,,,1,,,,,,,,,1,1
Annan,,,,,,,,,,,,,,1,,,,1,1
Appin,,,,,,,1,1,,,,,,,,,,,1
Ariss,,,,,1,,1,2,,,,,,,,,,,2
Arva,1,,,,,,,1,,,,,,,,,,,1
Atwood,,,,,1,,,1,,,,,,,,,,,1
Aurora,3,,,,4,,10,17,,,,,,,1,,,1,18
Aylmer,,,,,,,1,1,,,,,,,,,,,1
Ayr,,,,,,,,,,,,,1,,,,,1,1
Baden,,,,,,,2,2,,,,,,,,,,,2
Ballinafad,,1,,,,,,1,,,,,,,,,,,1
Baltimore,,,,,,,1,1,,,,,,,,,,,1
Barrie,,,,,2,,9,11,,,,,,1,,,,1,12
Beamsville,,,1,,,,2,3,,,,,,,,,,,3
Beaverton,,,,,,,,,,,,,,,,1,,1,1
Beeton,,,,,,,1,1,,,,,,,,,,,1
Belle River,,,,,1,,,1,,,,,,,,,,,1
Belleville,,,,,1,,,1,,,,,,1,,,,1,2
Belmont,,,,,1,,,1,,,,,,,,,,,1
Binbrook,,,1,,,,,1,,,,,,,,,,,1
Blandford Blenheim,,,,,,,,,,1,,,,,,,,1,1
Blandford-Blenheim,,,,,,,1,1,,,,,,,,,,,1
Bloomingdale,1,,,,,,,1,,,,,,,,,,,1
Bolton,1,,,,,,3,4,,1,,,,,,,,1,5
Bowmanville,1,,,,1,,1,3,,,,,,,,,,,3
Bradford,1,,,,,,1,2,,,,,,,,,,,2
Brampton,28,4,1,,44,,71,148,1,,1,,5,2,1,12,,22,170
Brantford,4,3,2,,2,,8,19,1,2,5,,1,1,,1,,11,30
Breslau,1,,,,1,,,2,,,,,1,,,,1,2,4
Bright,,,1,,,,,1,,,,,,,,,,,1
Brooklin,,,,,,,1,1,,,,,,,,,,,1
Brussels,,,,,1,,,1,,,,,,,,,,,1
Burford,,,,,,,,,,,,,,1,,,,1,1
Burgessville,,,,,,,2,2,,,,,,,,,,,2
Burlington,7,4,,,8,,39,58,,1,1,,2,2,,4,,10,68
Caledon,,,,,3,,6,9,1,1,,,,,,,,2,11
Caledon East,3,,,,,,1,4,1,,,,,,,,,1,5
Caledon Village,,,,,1,,,1,,,,,,,,,,,1
Caledonia,,,,,,,,,,,,,1,1,,,,2,2
Cambridge,13,4,5,,9,,11,42,2,1,1,,3,3,,5,2,17,59
Campbellville,1,,,,,,1,2,,,,,,,,,,,2
Carlisle,1,,,,,,3,4,,,,,,,,,,,4
Cavan Monaghan,,,,,,,,,,,,,,,,1,,1,1
Chatham,2,,1,,1,,2,6,,,,,1,,,,,1,7
Churchill,,,,,,,,,,,,,1,,,,,1,1
Clarington,,,,,,,1,1,,,,,,,,,,,1
Clarksburg,,,,,,,1,1,,,,,,,,,,,1
Cobourg,,,,,,,2,2,,,,,,,,,,,2
Collingwood,1,,,,,,,1,,,,,1,1,,,1,3,4
Concord,1,,,,1,,1,3,,,,,,,,,,,3
Conestogo,,1,,,,,2,3,1,,,,,,,,,1,4
Corbyville,,,,,,,,,,,,,,,,,1,1,1
Courtice,,,1,,,,,1,,,,,,,,,,,1
Delhi,,,,,,,2,2,,,,,,,,,,,2
Dorchester,,,,,,,2,2,,,,,,,,,,,2
Dorset,,,,,1,,,1,,,,,,,,,,,1
Douro-Dummer,,,,,,,1,1,,,,,,,,,,,1
Dresden,,,,,1,,,1,,,,,,,,,,,1
Dundas,1,,,,1,,4,6,1,,1,,,1,,,1,4,10
Dunnville,,,1,,,,,1,,,,,,,,,,,1
East Garafraxa,,1,,,,,,1,,,,,1,,,,,1,2
East Gwillimbury,,,,,,,1,1,,,,,,,,,,,1
East York,1,,,,1,,9,11,,,,,,,,,,,11
Elmira,1,,,,2,,2,5,,,,,,,,,1,1,6
Elmvale,,,,,,,,,,,,,1,,,,,1,1
Elmwood,,,,,,,2,2,,,,,,,,,,,2
Elora,2,,,,1,,1,4,1,,,,,,,1,,2,6
Erin,,,,,,,,,1,,,,,,,,,1,1
Etobicoke,7,,,,8,,22,37,1,,,,,,,,1,2,39
Everett,,,,,,,,,,,,,1,,,,,1,1
Exeter,,,,,1,,,1,,,,,,,,,,,1
Fenelon Falls,,,,,,,1,1,,,,,,,,,,,1
Fergus,,1,,,,,2,3,,,,,1,1,1,1,,4,7
Fitzroy Harbour,,,,,1,,,1,,,,,,,,,,,1
Fonthill,,,,,1,,1,2,,,,,,,,,,,2
