,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,,,,5,,,,6,,,,,,,,,,,,6
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,,1
Ailsa Craig,,,,,,1,,,,1,,,,,,,,,,,,1
Ajax,10,,5,1,,12,,12,,40,,,,,,,,,5,,5,45
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Alliston,3,,,,,2,,1,,6,,,,,,,,,,,,6
Alma,,,1,,,,,1,,2,,,,,,,,,,,,2
Amaranth,,,1,,,5,,,,6,,,,,,,,,,,,6
Amherstview,,,,,,1,,,,1,,,,,,,,,,,,1
Ancaster,4,,6,6,,10,1,5,,32,,,1,,,,,,3,,4,36
Annan,,,,,,1,,,,1,,,,,,,,,,,,1
Ariss,,,,,,1,,,,1,,,,,,,,,,,,1
Arthur,,,,,,1,,1,,2,,,,,,,,,,,,2
Ashton,1,,,,,,,,,1,,,,,,,,,,,,1
Augusta,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,25,,5,1,,21,,13,,65,,,,,,,,,1,,1,66
Aylmer,,,2,1,,2,,,,5,,,,,,,,,,,,5
Ayr,1,,1,,,1,,1,,4,,2,,,,,,,,,2,6
Baden,1,,,,2,2,,3,,8,,,,,,,,,,1,1,9
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Baltimore,,,,,1,1,,,,2,,,1,,,,,,,,1,3
Bancroft,1,,,,,,,,,1,,,,,,,,,,,,1
Barrie,12,1,4,,1,13,1,11,,43,,2,1,,,2,2,,1,,8,51
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,,1
Bath,,,,,,1,,,,1,,,,,,,,,,,,1
Beachville,1,,,,,,,,,1,,,,,,,,,,,,1
Beamsville,,,1,,,1,,,,2,,,,,,,,,,,,2
Beaverton,,,,,,1,,,,1,,,,,,,,,,,,1
Beeton,,,,,,1,,1,,2,,,,,,,,,,,,2
Belgrave,,,,,1,,,,,1,,,,,,,,,1,,1,2
Belle River,,,,,,1,,2,,3,,,,,,,,,,,,3
Belleville,1,,2,,,,,2,,5,,,2,,,,1,,,,3,8
Belmont,2,,,,,1,,,,3,,,,,,,,,1,,1,4
Binbrook,,,1,,,2,1,,,4,,,,,,,,,,,,4
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blackstock,1,,,,,,,,,1,,,,,,,,,,,,1
Blenheim,1,,,,,1,,,,2,,,,,,,,,,,,2
Bloomingdale,,,,,,,,,,,,1,,,,,,,,,1,1
Blue Mountains,4,,,,,,,1,,5,,,,,,,,,,,,5
Bobcaygeon,,,,,,1,,,,1,,,,,,,,,,,,1
Bolton,8,,,,1,2,,3,,14,,,,,,,,,,,,14
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,1,,1,,,2,,,,4,,,2,,,,,,1,,3,7
Bracebridge,1,,,,,,,1,,2,,,,,,,,,,,,2
Bradford,5,,1,,,7,1,,,14,,,,,,,,,,,,14
Bradford West Gwillimbury,1,,3,,1,1,,1,,7,,,,,,1,,,,,1,8
Brampton,84,1,36,9,6,146,1,67,,350,,3,4,,,4,2,,17,,30,380
Branchton,,,,1,,,,,,1,,,,,,,,,,,,1
Brantford,15,,36,19,,13,4,5,,92,1,4,2,,,2,,,1,,10,102
Breslau,3,,,,,1,,1,,5,,1,1,,,,,,1,,3,8
Bright,,,,1,,1,,,,2,,,,,,,,,,,,2
Bright'S Grove,,,1,,,,,1,,2,,,,,,,,,,,,2
Brighton,1,,,,,,,,,1,,,,,,,,,,,,1
Brockville,,,2,1,,,,,,3,,,,,,,,,,,,3
Brooklin,1,,,,,1,,,,2,,,,,,,,,,,,2
Brussels,1,,,,,,,1,,2,,,,,,,,,,,,2
Burford,,,,,,1,,,,1,,,,,,,1,,,,1,2
Burketon,1,,,,,,,,,1,,,,,,,,,,,,1
Burlington,41,1,13,1,,42,,29,,127,,3,3,,1,,3,,8,,18,145
Caledon,11,,2,,,8,,9,,30,,2,,,,,,,,,2,32
Caledon East,3,,,,,1,,,,4,,,,,,,,,,,,4
Caledon Village,1,,,,,,,,,1,,,,,,,,,,,,1
Caledonia,1,,3,2,,1,1,,,8,,,,,,,,,,,,8
Cambridge,34,1,16,4,1,37,3,22,1,119,,8,4,,,,4,,11,,27,146
Campbellford,,,1,,,,,,,1,,,,,,,,,,,,1
Campbellville,,,,,,2,,,,2,,,,,,,,,,,,2
Cardinal,,,,,,1,,,,1,,,,,,,,,,,,1
Carlisle,5,,,,,2,,,,7,,1,,,,,,,,,1,8
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Cayuga,,,,1,,,1,,,2,,,,,,,,,,,,2
Chatham,4,,2,,1,5,1,1,,14,,,,,,,,,1,,1,15
Chepstow,,,,1,,,,,,1,,,,,,,,,,,,1
Chesley,,,,1,,,,,,1,,,,,,,,,,,,1
Christian Island,,,,,,,,,,,,,,,,,1,,,,1,1
