﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,2,57,173,96,,,,328,8,140,113,113,,,,374,702
,,Honours Bachelor of Arts,M1:Ancient Studies  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Archaeology and Heritage St    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Anthropology M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:History    ,,1,,,2,,,3,,,,,,,,,3
,,,M1:Anthropology M2:History N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Policing    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Religion and Culture N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,,8,12,6,4,,,30,,2,3,,1,,,6,36
,,,M1:Archaeology and Heritage St  N1:Anthropology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Archaeology and Heritage St  N1:Computer Science N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:German Studies N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,1,2,,,3,,,,,2,,,2,5
,,,M1:Archaeology and Heritage St  N1:History N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,1,3,1,,,5,,,,,1,,,1,6
,,,M1:Archaeology and Heritage St M2:History N1:Ancient Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology M2:French    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,7,115,81,76,56,,,335,1,9,13,3,10,,,36,371
,,,M1:Communication Studies    COOP ,,,,4,2,,,6,,,,,,,,,6
,,,M1:Communication Studies  N1:Ancient Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Creative Writing N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Cultural Studies   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Cultural Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Economics N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,,4,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Environmental Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:German Studies N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Global Studies   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership   ,,,6,3,7,,,16,,,,,,,,,16
,,,M1:Communication Studies  N1:Leadership N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Leadership N2:Management Option  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Leadership Option   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Leadership Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,38,14,13,14,,,79,,5,1,,,,,6,85
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Communication Studies  N1:Management Option N2:Criminology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Management Option N2:Cultural Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:Policing   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Political Science   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Psychology   ,,,,1,3,,,4,,,,,4,,,4,8
,,,M1:Communication Studies  N1:Psychology N2:Film Studies COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,1,,,1,2
