,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,45,86,,,131,8,12,,,20,151
Faculty of Education,,1,,,1,,92,,,92,93
Faculty of Human & Social Sciences,,19,,,19,,50,36,,86,105
Faculty of Liberal Arts,,22,,,22,,5,,,5,27
Faculty of Music,,32,,,32,,12,,,12,44
Faculty of Science,61,115,,,176,4,14,,,18,194
Hallman Faculty of Social Work,26,121,,,147,8,74,,,82,229
Intl Policy & Governance,22,15,,,37,1,,,,1,38
Lazaridis School of Business and Economics,32,133,62,1,228,2,388,,,390,618
Martin Luther University Coll,33,34,,,67,1,33,3,18,55,122
GRAND TOTAL,219,578,62,1,860,24,680,39,18,761,1621
