,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,37,13,143,1,39,233,18,5,95,5,8,131,364
,Faculty of Education                      ,,,,,,,,,,,1,1,1
,Faculty of Human & Social Sciences        ,5,4,41,,6,56,1,,16,2,,19,75
,Faculty of Liberal Arts                   ,2,4,26,,8,40,1,2,17,2,,22,62
,Faculty of Music                          ,,,3,,,3,3,1,21,2,5,32,35
,Faculty of Science                        ,56,11,250,3,63,383,27,6,114,13,16,176,559
,Hallman Faculty of Social Work            ,,,2,,1,3,11,5,121,8,2,147,150
,Intl Policy & Governance                  ,,,,,,,8,,23,2,4,37,37
,Lazaridis School of Business and Economics,99,32,1002,3,144,1280,19,3,130,8,68,228,1508
,Martin Luther University Coll             ,,,,,,,13,2,47,3,2,67,67
,Total,199,64,1467,7,261,1998,101,24,584,45,106,860,2858
Part-Time,Faculty of Arts                           ,182,51,959,9,86,1287,3,,16,1,,20,1307
,Faculty of Education                      ,9,4,15,,,28,13,2,77,,,92,120
,Faculty of Human & Social Sciences        ,19,14,282,20,17,352,,2,67,17,,86,438
,Faculty of Liberal Arts                   ,7,3,93,,8,111,1,,4,,,5,116
,Faculty of Music                          ,8,4,57,4,,73,2,,10,,,12,85
,Faculty of Science                        ,173,52,948,9,136,1318,3,,10,4,1,18,1336
,Hallman Faculty of Social Work            ,3,3,34,,,40,4,2,67,8,1,82,122
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,68,14,723,6,148,959,22,8,359,1,,390,1349
,Martin Luther University Coll             ,1,,,,1,2,2,1,46,3,3,55,57
,Total,470,145,3111,48,396,4170,51,15,656,34,5,761,4931
GRAND TOTAL,,669,209,4578,55,657,6168,152,39,1240,79,111,1621,7789
