,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,3,,1,,1,3,,,,8,,,,,,,,,,,,8
Ajax,7,,2,2,1,8,,6,,26,,,,,,,,,3,,3,29
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Alliston,,,,,,1,,,,1,,,,,,,,,,,,1
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,,,,,1,,1,,,,,,,,,,,,1
Amaranth,,,1,,,3,,,,4,,,,,,,,,,,,4
Amherstview,,,1,,,,,,,1,,,,,,,,,,,,1
Ancaster,8,,1,3,,4,1,2,,19,,,,,,,,,4,,4,23
Angus,,,,,,1,,,,1,,,,,,,,,,,,1
Annan,,,,,,1,,,,1,,,,,,,1,,,,1,2
Ariss,1,,,,,1,,,,2,,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,,1
Atwood,,,,,,,,1,,1,,,,,,,,,,,,1
Aurora,13,,2,,,13,,10,,38,1,,,,1,,,,1,,3,41
Aylmer,,,1,,,,,,,1,,,,,,,,,,,,1
Ayr,,1,2,,,1,,1,,5,,,,,,,,,,,,5
Baden,1,,,,,1,,1,,3,,,,,,,,,,1,1,4
Baltimore,,,,,,1,,,,1,,,,,,,,,,,,1
Barrie,14,,4,,,13,,9,,40,,1,,,,2,,,,,3,43
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,,1
Beamsville,,,1,,,,,2,,3,,,,,,,,,,,,3
Bearskin Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Beaverton,,,,,,,,1,,1,,,,,,,,,,,,1
Beeton,1,,,,,,,,,1,,,,,,,,,,,,1
Belgrave,,,,,,,,,,,,,,,,,,,1,,1,1
Belle River,,,,,,1,,,,1,,,,,,,,,,,,1
Belleville,,,,,,,,1,,1,,,1,,,,,,,,1,2
Belmont,2,,,,,1,,,,3,,,,,,,,,1,,1,4
Belwood,,,,,,,,,,,,,1,,,,,,,,1,1
Binbrook,,,,,,1,1,,,2,,,,,,,,,,,,2
Blenheim,,,,,,1,,,,1,,,,,,,,,,,,1
Bloomingdale,,,,,,,,,,,,1,,,,,,,,,1,1
Blue Mountains,3,,,,,,,,,3,,,,,,,,,,,,3
Bolton,6,,,,1,6,,3,,16,,,,,,,,,,,,16
Bowmanville,,,,1,,1,,1,,3,,,1,,,,1,,1,,3,6
Bracebridge,2,,,,,,,,,2,,,,,,,,,,,,2
Bradford,4,,1,,,5,,,,10,,,,,,,1,,,,1,11
Bradford West Gwillimbury,,,2,,,1,,,,3,,,,,,,,,,,,3
Brampton,71,1,20,5,8,81,1,53,,240,,3,3,1,1,1,,,17,,26,266
Branchton,,,,,,,,1,,1,,,,,,,,,,,,1
Brantford,17,,27,15,1,18,6,5,,89,,3,3,1,,,1,,2,,10,99
Breslau,2,,,,,2,,,,4,,,,,,,,,1,,1,5
Bright,,,,1,,,,,,1,,,,,,,,,,,,1
Bright'S Grove,,,,,,3,,,,3,,,,,,,,,,,,3
Brockville,1,,1,,,1,,,,3,,,,,,,,,,,,3
Brooklin,1,,,,,1,,1,,3,,,,,,,,,,,,3
Burford,,,,,,2,,,,2,,,,,,,1,,,,1,3
Burgessville,,,,,,,,1,,1,,,,,,,,,,,,1
Burketon,,,,,,,,1,,1,,,,,,,,,,,,1
Burlington,33,,6,2,1,29,1,28,,100,1,,2,,,,1,,6,,10,110
Caledon,3,,3,,,8,,3,,17,,,,,,,,,,,,17
Caledon East,3,,,,,2,,,,5,,,,,,,,,,,,5
Caledonia,3,,,1,,2,2,,,8,,,,,,,,,,,,8
Cambridge,30,1,10,2,2,37,3,10,,95,,8,1,,1,1,1,,13,1,26,121
Camden East,1,,,,,,,,,1,,,,,,,,,,,,1
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellville,1,,1,,,1,,1,,4,,,,,,,,,,,,4
Carlisle,2,,,,,2,,,,4,,,,,,,,,,,,4
Carp,,,,,,1,,,,1,,,,,,,,,,,,1
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Cayuga,1,,,,,,,,,1,,,,,,,,,,,,1
Chatham,4,,3,1,,2,,,,10,,,,,,,,,,,,10
Chesley,,,,,,,,,,,,,,,,,1,,,,1,1
Chesterville,,,,,1,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,,,1,,1,,,,,,,,,1,,1,2
Clinton,1,,,,,1,,,,2,,,,,,,,,,,,2
