,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,1,0,0,0,1,1
Ontario Previous Grade 12,0,0,0,0,0,0,0,3,1,0,0,4,4
Colleges of Applied Arts and Technology,0,1,1,0,0,2,0,31,0,1,0,32,34
University Degree,0,0,0,0,1,1,0,0,0,0,0,0,1
University/No Degree ,0,1,0,0,0,1,0,6,0,0,0,6,7
Misc Post-Secondary,0,0,1,1,0,2,1,6,2,1,0,10,12
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,2,0,2,0,0,0,0,0,0,2
Other Countries Post-Secondary,1,0,0,0,0,1,0,1,0,0,0,1,2
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,9,0,0,0,0,9,9
Unknown,0,0,0,0,0,0,5,10,0,1,1,17,17
TOTAL,1,2,2,3,1,9,15,58,3,3,1,80,89
