,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,27,,27,1,1,,4,4,4,4,,,32,1,33,,,8,2,10,,,79
,Year 1 Returning,1018,20,1038,68,68,,232,232,99,99,89,89,1474,32,1506,67,67,1068,52,1120,,,4219
,Second Year,1065,6,1071,5,5,,262,262,175,175,105,105,1436,25,1461,50,50,1003,31,1034,2,2,4165
,Third Year,973,16,989,,,,286,286,162,162,83,83,1114,18,1132,102,102,522,2,524,,,3278
,Fourth Year,779,16,795,,,,211,211,124,124,84,84,1051,23,1074,89,89,780,36,816,3,3,3196
,Fifth Year,,,,,,,,,,,,,73,,73,,,50,,50,,,123
,Other,10,,10,,,,,,,,5,5,3,,3,,,4,,4,,,22
,Total,3872,58,3930,74,74,,995,995,564,564,366,366,5183,99,5282,308,308,3435,123,3558,5,5,15082
Part-Time,Year 1 New,26,,26,,,46,24,70,7,7,,,19,,19,,,3,,3,,,125
,Year 1 Returning,219,2,221,,,84,66,150,32,32,7,7,174,3,177,4,4,26,9,35,,,626
,Second Year,215,2,217,63,63,219,65,284,31,31,11,11,172,3,175,5,5,107,3,110,,,896
,Third Year,270,2,272,,,246,44,290,33,33,16,16,158,,158,7,7,159,18,177,2,2,955
,Fourth Year,178,3,181,,,133,55,188,26,26,60,60,184,3,187,16,16,211,4,215,,,873
,Fifth Year,,,,,,,,,,,,,12,,12,,,5,,5,,,17
,Other,61,,61,,,,10,10,9,9,,,44,,44,,,29,,29,,,153
,Total,969,9,978,63,63,728,264,992,138,138,94,94,763,9,772,32,32,540,34,574,2,2,3645
 Total,Year 1 New,53,,53,1,1,46,28,74,11,11,,,51,1,52,,,11,2,13,,,204
,Year 1 Returning,1237,22,1259,68,68,84,298,382,131,131,96,96,1648,35,1683,71,71,1094,61,1155,,,4845
,Second Year,1280,8,1288,68,68,219,327,546,206,206,116,116,1608,28,1636,55,55,1110,34,1144,2,2,5061
,Third Year,1243,18,1261,,,246,330,576,195,195,99,99,1272,18,1290,109,109,681,20,701,2,2,4233
,Fourth Year,957,19,976,,,133,266,399,150,150,144,144,1235,26,1261,105,105,991,40,1031,3,3,4069
,Fifth Year,,,,,,,,,,,,,85,,85,,,55,,55,,,140
,Other,71,,71,,,,10,10,9,9,5,5,47,,47,,,33,,33,,,175
GRAND TOTAL,,4841,67,4908,137,137,728,1259,1987,702,702,460,460,5946,108,6054,340,340,3975,157,4132,7,7,18727
