,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,3,,1,1,,13,,1,,19,,,,,,1,,,,1,20
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,1,,,2,,,,3,,,,,,,,,,,3
Ajax,25,,6,3,3,36,1,24,,98,1,,,,,1,,,,2,100
Alliston,11,,,1,,7,1,2,,22,1,,,,,,,,,1,23
Alma,,,1,,,,,3,,4,,,,,,,,,,,4
Alvinston,1,,,1,,,1,1,,4,,,,,,,,,,,4
Amaranth,2,,,,,1,,1,,4,,,,,,,,,,,4
Amherstburg,,,,,,1,,,,1,,,,,,,,,,,1
Amherstview,,,,,,1,,,,1,,,,,,,,,,,1
Ancaster,9,,14,13,,24,3,21,,84,,2,,,,,,1,2,5,89
Angus,,,1,,,2,,,,3,1,,,,,,,,,1,4
Annan,,,,,,1,,,,1,,,,,,,,,,,1
Appin,,,,,,1,,,,1,,,,,,,,,,,1
Ariss,1,,,,,2,,,,3,,,,,,,,,,,3
Arkell,,,1,,,,,1,,2,,,,,,,,,,,2
Arnprior,1,,,,,,,,,1,,,,,,,,,,,1
Arthur,1,,1,,,2,,1,,5,,,,,,,,,,,5
Arva,,,,,,2,,1,,3,,,,,,,,,,,3
Ashburn,,,,,,,,,,,1,,,,,,,,,1,1
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,1
Atwood,1,,,,,2,1,1,,5,,,,,,,,,,,5
Aurora,47,,3,4,,53,,38,,145,,,,,1,,,,,1,146
Aylmer,2,1,1,3,,6,,,,13,,,,,,1,,,,1,14
Ayr,5,1,5,4,,7,,1,,23,,,,,2,,,,,2,25
Baden,3,,1,1,3,7,1,7,,23,,,,,,,,,,,23
Ballinafad,,,1,,,,,,,1,,,,,,,,,,,1
Baltimore,,,,,1,1,,,,2,,,,,,,,,,,2
Barrie,31,1,9,,3,53,2,18,,117,1,,,1,1,,,1,,4,121
Barrys Bay,,,,,,,,1,,1,,,,,,,,,,,1
Bath,,,,,,1,,,,1,,,,,,,,,,,1
Bayfield,2,,,,,1,,,,3,,,,,1,,1,,,2,5
Beachville,1,,,1,,,,,,2,,,,,,,,,,,2
Beamsville,5,,,,,2,1,2,,10,,,,,,,,,,,10
Beaverton,1,,,,,,1,,,2,,,,,,1,,,,1,3
Beeton,1,,,,,2,,1,,4,,,,,,,,,,,4
Belfountain,1,,,1,1,1,,,,4,,,,,,,,,,,4
Belgrave,,,,,,,1,,,1,,,,,,,,,,,1
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,1
Belle River,,,,,,2,,1,,3,,,,,,,,,,,3
Belleville,3,,2,2,,1,,4,,12,,,,,,1,,,,1,13
Belmont,1,,,,,4,,,,5,,,,,,,,,,,5
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,1,,8,1,,1,1,,,12,,,,,,,,,,,12
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,2,,,,,1,,1,,4,,,,,,,,,,,4
Bloomingdale,,1,,,,,,,,1,,,,,,,,,,,1
Blue Mountains,3,,,,,1,,,,4,,,,,,,,,,,4
Bluevale,,,,,,,,1,,1,,,,,,,,,,,1
Blyth,1,,,,,1,,1,,3,1,,,,,,,,,1,4
Bobcaygeon,,,,,,1,,,,1,,,,,,,,,,,1
Bolton,17,,,,3,27,1,12,,60,,,,,,,,,,,60
Bothwell,,,,,,1,1,,,2,,,,,,,,,,,2
Bowmanville,5,,2,,,3,1,3,,14,,,,,,2,,,,2,16
Bracebridge,6,,,,,1,,3,,10,,,,,,1,,,,1,11
Bradford,5,,1,2,,13,1,,,22,,,,,,,,,,,22
Bradford West Gwillimbury,2,,1,,1,7,,2,,13,,,,,,,,,,,13
Bramalea,,,,1,,,,,,1,,,,,,,,,,,1
Brampton,203,3,74,39,13,409,9,166,,916,2,,,,9,8,,3,,22,938
Brantford,33,,75,49,2,38,19,18,,234,1,2,1,,3,,,,,7,241
Brantord,,,,,,,1,,,1,,,,,,,,,,,1
Breslau,7,,1,2,,6,,3,,19,,,,,,,,,1,1,20
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,1,,,1,,2,,1,,5,,,,,,,,,,,5
Bright'S Grove,,,,,,5,,,,5,,,,,,,,,,,5
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brock,1,,,,,,,,,1,,,,,,,,,,,1
Brockton,1,,,,,1,,,,2,,,,,,,,,,,2
Brockville,,,,1,,1,,,,2,,,,,,,,,,,2
Brooklin,6,,,,2,7,,4,,19,,,,,,,,,,,19
Brownsville,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,1,,1,,,3,,,,5,,,,,,,,,,,5
Buckhorn,,,1,,,,,,,1,,,,,,,,,,,1
Burford,,,2,,,1,1,1,,5,,,,,,1,,,,1,6
Burgessville,2,,1,,,,,1,,4,,,,,,,,,,,4
Burketon,1,,,,,,,,,1,,,,,,,,,,,1
