,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,3,,,,,,,4,,,,,,,,,,,,4
Ajax,6,,11,,1,2,,7,,27,,,2,,,,2,,5,,9,36
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Alliston,1,,2,,,1,,1,,5,,,,,,,,,,,,5
Alma,,,2,,,,,,,2,,,,,,,,,,,,2
Amaranth,,,1,,,1,,1,,3,,,,,,,,,,,,3
Amherstview,,,1,,,,,,,1,,,,,,,1,,,,1,2
Ancaster,2,,2,2,,8,,4,,18,,,1,,,,,,4,,5,23
Angus,,,,,,,,1,,1,,,,,,,,,,,,1
Ariss,1,,,,,2,,,,3,,,,,,,,,,,,3
Armstrong Station,,,,,,,,,,,,,1,,,,,,,,1,1
Arthur,,,,,,1,,,,1,,,,,,,,,,,,1
Ashburn,,,1,,,,,,,1,,,,,,,,,,,,1
Atwood,,,,,,,1,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,7,,3,,,11,1,2,1,25,,,,,,,1,,,,1,26
Aylmer,,,1,1,,,,,,2,,,,,,,,,,,,2
Ayr,3,,,,,,,,,3,,2,,,,,1,,,,3,6
Baden,2,,2,,,2,,2,,8,,,,,,,,,,1,1,9
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Barrie,9,,12,1,,3,,3,,28,,2,3,,,2,6,,1,,14,42
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,,1
Bayfield,,,,,,,,,,,,,,,1,,,,,,1,1
Beamsville,,,2,,,,1,,,3,,1,,,,,,,,,1,4
Beaverton,,,,,1,,,,,1,,,,,,,,,,,,1
Belfountain,,,,,,1,,,,1,,,,,,,,,,,,1
Belgrave,,,,,1,,,,,1,,,,,,,,,,,,1
Belle River,,,,,,1,,,1,2,,,,,,,,,,,,2
Belleville,1,,,,1,2,,,,4,,,1,,,,1,,,,2,6
Belmont,2,,2,,,1,,,,5,,,,,,,,,1,,1,6
Binbrook,,,1,,,,,,,1,,,,,,,,,,,,1
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blind River,,,1,,,,,,,1,,,,,,,,,,,,1
Bloomingdale,,,,,,1,,,,1,,1,,,,,,,,,1,2
Blue Mountains,,,,,,1,,,,1,,,,,,,,,,,,1
Bolton,3,,1,,1,,,,,5,,,,,,,,,,1,1,6
Bomanville,,,1,,,,,,,1,,,,,,,,,,,,1
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,,,1,,1,1,,,,3,,,1,,,,1,,1,,3,6
Bracebridge,1,,,,,1,,,,2,,,,,,,,,,,,2
Bradford,1,,2,,,1,,,,4,,,,,,,1,,,,1,5
Bradford West Gwillimbury,3,,1,,,,,,,4,,,,,,1,,,,,1,5
Brampton,43,,42,2,4,56,1,22,,170,,3,2,,,5,6,,16,1,33,203
Brantford,12,,41,28,1,10,4,1,,97,,3,3,,,2,4,,1,,13,110
Breslau,3,,1,,,2,,,,6,,1,1,,,,,,,,2,8
Bright'S Grove,,,1,,,,,,,1,,,,,,,,,,,,1
Brockville,,,1,,,,,,,1,,,,,,,,,,,,1
Brooklin,,,,,,1,,,,1,,,,,,,,,,,,1
Burford,,,,,,,,,,,,,,,,,1,,,,1,1
Burlington,24,,21,1,1,19,1,9,,76,,2,4,,,,4,,8,,18,94
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,5,,5,,,5,,2,,17,,2,,,,,1,,1,,4,21
Caledon East,1,,1,,,1,,,,3,,,,,,,,,,,,3
Caledon Village,,,2,,,,,,,2,,,,,,,1,,,,1,3
Caledonia,,,1,1,,1,,,,3,,,,,,,,,,,,3
Cambridge,33,,18,9,2,36,3,8,1,110,,6,4,,,1,5,,11,2,29,139
Camden East,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellford,,,1,,,,,,,1,,,,,,,,,,,,1
Campbellville,1,,1,,,,,,,2,,,,,,,,,,,,2
Cardinal,,,,,,1,,,,1,,,,,,,,,,,,1
Carleton Place,,,1,,,,,,,1,,,,,,,,,,,,1
Carlisle,,,,,,2,,,,2,,1,,,,,,,,,1,3
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
Cayuga,1,,,,,,,,,1,,,,,,,,,,,,1
Chatham,2,,3,,,2,,1,,8,,,1,,,,,,1,,2,10
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
Chesterville,,,1,,,,,,,1,,,,,,,,,,,,1
Churchill,1,,,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,,,,,,,,,,,,1,,,,1,1
Cobden,1,,,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,2,,,2,,,,4,,,,,,,1,,,,1,5
Cochrane,1,,,,,,,,,1,,,,,,,,,,,,1
Colborne,,,,,,,,,,,,,,,,,1,,,,1,1
Coldwater,,,,,,,,,,,,,3,,,,,,,,3,3
Collingwood,1,,2,,,,,,,3,,,,,,,,,,1,1,4
