,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,5565,1026,40,109
,Other,6,3,12,12
Faculty of Education,Junior/Intermediate,459,35,,
,Primary/Junior,835,37,,
Faculty of Human & Social Sciences,Degree,2369,267,427,245
,Diploma,2,,2,
,Other,3,1,4,6
Faculty of Liberal Arts,Degree,1451,135,29,30
,Other,,,2,2
Faculty of Music,Degree,464,100,,3
,Diploma,2,,,
,Other,,3,,
Faculty of Science,Degree,12405,1597,78,130
,Other,5,4,14,9
Hallman Faculty of Social Work,Degree,666,121,,6
Lazaridis School of Business and Economics,Degree,10293,1108,,24
,Diploma,,,10,2
,Other,3,2,7,3
Martin Luther University Coll,Degree,11,,1,
GRAND TOTAL,,34539,4439,626,581
