,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,,,,,,,,,,,68,,,,,1,,,,,69,69
Anthropology,365,,5,2,4,135,,84,,595,56,,1,,,13,,1,,,71,666
Arabic,26,,,,,27,,8,,61,5,,,,,4,,,,,9,70
Archaeology,394,,2,,2,74,,58,,530,74,,7,,1,3,,2,,,87,617
Astronomy,82,,5,1,,215,,133,,436,16,,2,,,21,,10,,,49,485
AT CONESTOGA,,,,88,,,,,,88,,,,4,,,,,,,4,92
AT UOW,25,,,,4,5,,1730,,1764,2,,,,1,1,,24,,,28,1792
Biology,67,,10,3,6,2925,,2,,3013,15,,4,1,1,191,,,,,212,3225
BR Foudn,25,,669,408,,54,95,93,,1344,5,,48,18,,1,4,2,,,78,1422
Bus Tech Mgt,18,,20,13,,11,1,200,,263,1,,1,2,,,,2,,,6,269
Business,424,,13,9,5,1047,,8149,,9647,62,,11,,,50,,249,,94,466,10113
Chemistry,10,,4,,4,1268,,3,,1289,5,,,,,55,,,,1,61,1350
ChrSt/GlbCit,99,,,,29,69,,49,16,262,14,,1,,5,5,,2,6,2,35,297
CommEngage,43,,,,6,4,,1,2,56,3,,,,,,,,,,3,59
Communic St,2224,,,,,18,,8,,2250,149,,,,,2,,,,,151,2401
Computing,126,,22,9,4,2172,,430,,2763,33,,2,1,1,186,,9,,1,233,2996
Criminology,654,,2357,272,4,586,55,218,,4146,60,,281,30,1,28,1,3,,,404,4550
Cultural St,268,,,,,16,,23,,307,14,,,,,,,,,,14,321
Data Science,1,,,,,44,,11,,56,,,,,,2,,,,,2,58
Des/Dev Game,,,187,6,,,,,,193,,,9,,,,,,,,9,202
Digital Hum,48,,,,1,20,,8,,77,,,,,,,,,,,,77
Digital Media & Journalism,2,,31,147,,,,1,,181,,,2,7,,,,,,,9,190
Economics,464,,11,12,6,518,,4472,,5483,86,,6,1,1,53,,250,,1,398,5881
Educ Minor,93,,2,10,5,140,,151,,401,22,,1,1,,7,,34,,,65,466
Education,,1442,,,,,,,,1442,,10,,,,,,,,,10,1452
English,927,,59,91,15,148,5,21,,1266,99,,4,8,2,14,,,,,127,1393
Entrepren,91,,3,14,1,44,2,61,,216,13,,,,,5,,7,,,25,241
Env Studies,433,,,,1,141,,203,,778,53,,,,,13,,1,,,67,845
Fac of Arts,23,,,,,,,,,23,,,,,,,,,,,,23
Film Stds,514,,,,5,43,,36,,598,61,,,,1,6,,,,,68,666
French,414,,2,,38,77,,73,1,605,35,,,,6,4,,,,3,48,653
Geog&Enviro,427,,,,,54,,9,,490,34,,,,,5,,,,,39,529
Geography,534,,1,1,7,289,,209,,1041,57,,,,,33,,11,,,101,1142
Geology,36,,,,,76,,3,,115,3,,,,,11,,,,,14,129
German,26,,,,14,16,,11,,67,6,,,,1,2,,,,,9,76
Global Std,728,,1,2,1,52,,71,1,856,75,,,,,1,,2,1,,79,935
Health Sci,,,,,,837,,,,837,,,,,,6,,,,,6,843
