,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,49,113,,3,165,9,11,,,20,185
Faculty of Education,,1,,,1,,82,,,82,83
Faculty of Human & Social Sciences,,24,,3,27,,72,44,,116,143
Faculty of Liberal Arts,,21,,,21,,6,,,6,27
Faculty of Music,,36,,,36,,10,,,10,46
Faculty of Science,76,129,,,205,5,29,,,34,239
Hallman Faculty of Social Work,27,171,,2,200,13,333,,,346,546
Intl Policy & Governance,26,27,,,53,1,,,,1,54
Lazaridis School of Business and Economics,35,134,121,14,304,4,360,2,,366,670
Martin Luther University Coll,35,63,3,,101,1,35,8,32,76,177
GRAND TOTAL,248,719,124,22,1113,33,938,54,32,1057,2170
