,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,173,324,180,,,,677,22,125,144,141,,,,432,1109
,,General Bachelor of Science,M1:Without Designation     ,,,,1,,,,1,,,,,,,,,1
,,Honours Bachelor of Arts,M1:Ancient Studies     ,6,,6,1,1,,,14,,,2,,,,,2,16
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Sociology    ,,,1,,1,,,2,,,,1,1,,,2,4
,,,M1:Anthropology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,19,1,8,10,7,,,45,,2,2,2,5,,,11,56
,,,M1:Archaeology and Heritage St  N1:History N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St  N1:Muslim Studies Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Archaeology and Heritage St M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:History    ,,,2,1,2,,,5,,,2,,,,,2,7
,,,M1:Archaeology and Heritage St M2:History N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Biology M2:Environmental Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Christian St & Global Citizen M2:Global Studies    ,1,,,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies     ,183,6,124,100,94,,,507,14,5,9,10,24,,,62,569
,,,M1:Communication Studies    COOP ,,,12,6,6,,,24,,,,,,,,,24
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,2,,,2,,,,1,1,,,2,4
,,,M1:Communication Studies  N1:Applied Digital Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Criminology   ,,,,3,1,,,4,,,,1,,,,1,5
,,,M1:Communication Studies  N1:Education   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:English   ,,,1,3,1,,,5,,,,,,,,,5
,,,M1:Communication Studies  N1:English N2:Film Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Environmental Studies N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Film Production Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:French   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Communication Studies  N1:French N2:Applied Digital Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:International Policy Option N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Communication Studies  N1:Legal Studies Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Legal Studies Option N2:Political Science COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Management Option   ,73,4,15,21,15,,,128,3,,3,,4,,,10,138
,,,M1:Communication Studies  N1:Management Option  COOP ,,,4,3,1,,,8,,,,,,,,,8
,,,M1:Communication Studies  N1:Management Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Political Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Political Science N2:Cultural Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Pract Ethics and Society Opt N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,1,2,4,,,7,,,,,,,,,7
,,,M1:Communication Studies  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,3,4,3,,,10,,,,,3,,,3,13
,,,M1:Communication Studies  N1:Sociology   ,,,,4,5,,,9,,,,,1,,,1,10
,,,M1:Communication Studies  N1:Sociology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Sociology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Writing for Career & Community   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,1,1,3,,,5,,,,,,,,,5
,,,M1:Communication Studies M2:Cultural Studies N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Film Studies N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,,4,2,,,6,,,,,1,,,1,7
