﻿,Undergraduate,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,,,,,,,1,1,,,,,,1,,,,1,2
Ajax,,,,,5,,4,9,,,,,1,,,,,1,10
Alliston,,,,,,,,,,,,,1,,,1,,2,2
Ancaster,1,3,,,,,8,12,,1,,,,1,,,,2,14
Aurora,1,,,,4,,16,21,,,,,,,,3,,3,24
Aylmer,,,,,,,1,1,,,,,,,,,,,1
Ayr,,,,,,,,,,,,,2,,,,,2,2
Baden,,,,,1,,1,2,,,,,,,,,,,2
Barrie,,,,,3,,6,9,1,,1,,2,1,,2,1,8,17
Bayfield,,,,,,,,,,,,,1,,,,,1,1
Beamsville,,,,,1,,,1,,,,,,,,,,,1
Beeton,,,,,,,1,1,,,,,,,,,,,1
Belle River,,,,,2,,,2,,,,,,,,1,,1,3
Belmont,,,,,1,,,1,,,,,,,,,,,1
Binbrook,,,,,,,1,1,,,,,,,,,,,1
Blenheim,,,,,,,,,1,,,,,,,,,1,1
Blue Mountains,,,,,,,,,,,,,,,,1,,1,1
Blyth,,,,,,,1,1,,,,,,,,,,,1
Bolton,1,,,,,,5,6,1,,,,,1,,,,2,8
Bowmanville,,,,,2,,1,3,,,,,,,,,,,3
Bracebridge,1,,,,,,1,2,,,,,,,,,,,2
Bradford West Gwillimbury,,,,,,,1,1,,,,,,,,,,,1
Braeside,,,,,,,1,1,,,,,,,,,,,1
Brampton,13,4,2,1,39,,53,112,1,1,,,7,2,,6,3,20,132
Branchton,,,,,1,,,1,,,,,,,,,,,1
Brant,,,,,,,,,,,,,,1,,,,1,1
Brantford,1,3,2,,1,,6,13,,3,2,1,3,,,,,9,22
Breslau,,,1,,2,,1,4,,,,,2,,,,,2,6
Bright'S Grove,,,,,,,1,1,,,,,,,,,,,1
Brooklin,,,,,,,1,1,,,,,,,,,,,1
Burlington,2,1,,,11,,39,53,1,1,,,5,2,,,,9,62
Caledon,2,,,,2,,4,8,,,,,2,,,,,2,10
Caledon East,,,,,2,,,2,,,,,,,,,,,2
Caledon Village,,,,,1,,,1,,,,,,,,,1,1,2
Caledonia,,1,,,,,,1,,,,1,,,,,,1,2
Callander,,,,,,,,,,,,,1,,,,,1,1
Cambridge,3,5,4,,15,1,17,45,3,,1,,4,6,2,,2,18,63
Campbellville,,,,,1,,1,2,,,,,1,1,,,,2,4
Carlisle,,,,,1,,,1,1,,,,,,,,,1,2
Carp,,,,,1,,,1,1,,,,1,,,,,2,3
Chatham,1,,,,1,,2,4,,1,,,1,,,,,2,6
Churchill,1,,,,,,,1,,,,,,,,,,,1
Clarksburg,,,,,,,1,1,,,,,,,,,,,1
Cobourg,,,,,1,,,1,,,,,1,,,,,1,2
Collingwood,,,,,,,2,2,1,,,,1,,,,,2,4
Comber,,,,,,,,,1,,,,,,,,,1,1
Concord,,,,,1,,2,3,,,,,1,,,,,1,4
Conestogo,,,,,,,1,1,,,,,,,,,,,1
Courtice,1,,,,,,,1,,,,,,,,,,,1
Delhi,,,,,1,,,1,,,,,,,,,,,1
Denfield,,,,,,,,,,,,,1,,,,,1,1
Dorchester,,,,,,,1,1,,,,,1,,,,,1,2
Dresden,,,,,,,1,1,,,,,,,,1,,1,2
Drumbo,,,,,,,,,,,,,,,,,1,1,1
Dundas,,,,,1,,4,5,,,,,,1,,,,1,6
Durham,,,,,1,,,1,,,,,,,,,1,1,2
East Garafraxa,,,,,1,,,1,,,,,,,,,,,1
East Gwillimbury,,,,,,,1,1,,,,,,,,,,,1
East York,,,,,,,15,15,,,,,,,,,,,15
Elmira,1,,,,,,1,2,,,,1,1,1,,2,,5,7
Elmvale,,,,,,,,,,,,,,,,,1,1,1
Elora,,1,,,,,1,2,,,,,,1,,1,,2,4
Etobicoke,3,1,,,4,,25,33,,,,,1,,1,,2,4,37
Exeter,,,,,1,,,1,,,,,,,,,1,1,2
Fenelon Falls,,,,,,,1,1,,,,,,,,,,,1
Fergus,2,,,,,,,2,,,,,,,,,,,2
Fonthill,,,,,1,,1,2,,,,,,,,,,,2
Freelton,,,,,,,1,1,,,,,,,,,,,1
Gads Hill,,,,,,,,,,,,,,1,,,,1,1
Georgetown,1,,,,5,,2,8,1,,,,,,,,2,3,11
Georgian Bluffs,,,,,,,1,1,,,,,,,,,,,1
Georgina,,,,,,,1,1,,,,,,,,,,,1
Goderich,,,,,1,,,1,,,,,1,1,,,,2,3
Grand Bend,,,,,,,1,1,,,,,,,,1,,1,2
