﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,133,1,134,,,,,43,43,34,34,5,5,,377,3,380,,2,2,,,903,,48,951,,,1549
,,Permanent Resident,8,,8,,,,,2,2,3,3,,,,44,,44,,,,,,43,,2,45,,,102
,,Visitor with Visa,37,,37,,,,,4,4,6,6,,,,79,1,80,,,,,,158,,28,186,,,313
,,Visitor Other,,,,,,,,,,,,,,,4,,4,,,,,,1,,,1,,,5
,,Total - Full-Time,178,1,179,,,,,49,49,43,43,5,5,,504,4,508,,2,2,,,1105,,78,1183,,,1969
,Part-Time,Canadian Citizen,988,12,1000,31,,31,520,244,764,144,144,81,81,,1459,26,1485,,62,62,,,1051,,18,1069,3,3,4639
,,Permanent Resident,33,,33,1,,1,24,9,33,8,8,1,1,,94,,94,,1,1,,,43,,,43,1,1,215
,,Visitor with Visa,53,1,54,,,,,8,8,10,10,3,3,,111,,111,,,,,,139,,5,144,,,330
,,Visitor Other,5,,5,,,,,,,1,1,,,,6,,6,,,,,,9,,,9,,,21
,,Total - Part-Time,1079,13,1092,32,,32,544,261,805,163,163,85,85,,1670,26,1696,,63,63,,,1242,,23,1265,4,4,5205
,Total - Undergraduate,,1257,14,1271,32,,32,544,310,854,206,206,90,90,,2174,30,2204,,65,65,,,2347,,101,2448,4,4,7174
Graduate,Full-Time,Canadian Citizen,70,,70,,,,,19,19,18,18,40,40,,191,,191,114,,114,38,38,80,,,80,67,67,637
,,Permanent Resident,4,,4,,,,,1,1,,,1,1,,16,,16,10,,10,4,4,14,,,14,9,9,59
,,Visitor with Visa,8,,8,1,,1,,,,,,2,2,,30,,30,2,,2,4,4,74,,,74,4,4,125
,,Visitor Other,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,2
,,Total - Full-Time,82,,82,1,,1,,20,20,18,18,43,43,,239,,239,126,,126,46,46,168,,,168,80,80,823
,Part-Time,Canadian Citizen,4,,4,78,15,93,244,,244,,,4,4,37,20,,57,167,,167,1,1,90,133,,223,59,59,852
,,Permanent Resident,,,,6,1,7,3,,3,,,,,12,1,,13,6,,6,,,16,17,,33,9,9,71
,,Visitor with Visa,,,,,,,,,,,,,,2,,,2,,,,,,,,,,1,1,3
,,Visitor Other,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1
,,Total - Part-Time,4,,4,84,16,100,248,,248,,,4,4,51,21,,72,173,,173,1,1,106,150,,256,69,69,927
,Total - Graduate,,86,,86,85,16,101,248,20,268,18,18,47,47,51,260,,311,299,,299,47,47,274,150,,424,149,149,1750
GRAND TOTAL,,,1343,14,1357,117,16,133,792,330,1122,224,224,137,137,51,2434,30,2515,299,65,364,47,47,2621,150,101,2872,153,153,8924
