﻿,Full-Time,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Anthropology,6,2,1,,9,,22,40,20,,4,,1,22,1,33,,,81,121
AT UOW,10,,4,,5,,1345,1364,16,,,,6,11,,164,,,197,1561
Biology,,,,,18,,,18,2,,,,3,85,,,,,90,108
BR Foudn,4,18,26,,,,1,49,6,,44,39,,1,10,1,,,101,150
Bus Tech Mgt,2,4,2,,8,,279,295,7,,9,3,,5,,15,,,39,334
Business,24,1,3,,569,,3765,4362,78,,7,6,5,103,,579,,81,859,5221
Chemistry,,,,,4,,,4,,,,,,27,,,,,27,31
ChrSt/GlbCit,7,,,,6,,10,23,12,,,,1,5,1,2,5,,26,49
Communic St,2,,,,,,,2,23,,,,,,,,,,23,25
Computing,11,1,,2,424,,39,477,40,,2,,2,374,,82,,,500,977
Criminology,20,78,10,1,36,1,38,184,103,,555,22,,91,7,26,,,804,988
Cultural St,17,,1,,7,,2,27,60,,1,3,1,12,1,2,,,80,107
Digital Media & Journalism,,,,,,,,,,,1,,,,,,,,1,1
Economics,56,,2,,93,,697,848,101,,2,3,,117,,464,,8,695,1543
Educ Minor,24,,7,,39,,150,220,83,,8,13,9,85,3,95,,,296,516
Education,,,,,,,,,,32,,,,,,,,,32,32
English,32,2,10,,21,,1,66,103,2,4,14,10,47,,10,,,190,256
Entrepren,2,,,,2,,38,42,2,,,,,1,,1,,,4,46
Env Studies,6,,2,,16,,19,43,28,,2,1,,43,2,20,,,96,139
Fac of Arts,,,,,,,,,30,,,,,,,,,,30,30
Film Stds,15,,2,,7,,10,34,47,,1,,,20,,3,,1,72,106
Geog&Enviro,4,,1,,3,,9,17,10,,,,,7,,9,,,26,43
Global Std,14,,,,,,,14,65,,2,1,,,,,,,68,82
Health Sci,,,,,,,,,,,,,,8,,,,,8,8
Health Stds,3,5,,1,5,,8,22,10,,15,5,2,29,4,5,,,70,92
History,5,1,5,,1,,1,13,26,,,7,,3,,1,,,37,50
Human Rights,14,7,8,1,14,,9,53,26,,34,24,,17,2,9,,,112,165
IndigenousSt,,,5,,,,,5,,,2,6,,,5,,,,13,18
Interdisc St,11,1,3,,34,,22,71,51,,5,13,1,80,3,50,,,203,274
International Education,1,,,,,,,1,13,,,,,,,,,,13,14
Law&Society,,,,,,,,,,,,1,,,,,,,1,1
Leadership,37,8,11,1,34,,16,107,123,,93,13,,123,6,9,1,,368,475
Mathematics,13,,,,259,,34,306,39,,3,,1,183,,133,,,359,665
Medieval St,6,,,,3,,5,14,23,,1,,1,10,,4,,,39,53
Misc,2,,,,,,4,6,,,,,,1,,,,,1,7
Music,9,1,1,4,3,,15,33,26,,7,2,37,9,1,18,,,100,133
Nrth Amer St,6,2,,,5,,17,30,16,,2,1,,5,,17,,,41,71
Philosophy,32,1,3,2,23,,28,89,48,,,5,1,42,1,17,1,,115,204
Physics,,,,,5,,,5,,,,,,19,,1,,,20,25
Pol Science,,,,,,,,,1,,,,,,,,,,1,1
Policing,8,16,1,,10,,1,36,19,,512,1,,18,,1,,1,552,588
Psychology,31,26,27,6,256,2,47,395,129,,77,50,34,788,19,41,,7,1145,1540
Public Safe,,,,,,,,,,,21,,,,,,,,21,21
Religion&Ct,83,12,5,,45,,65,210,169,,13,20,5,110,3,58,2,,380,590
Social and Environ Justice,3,,2,,2,,,7,7,,1,2,,1,,,,,11,18
Social Work,,,,,,4,,4,,,,,,,29,,,,29,33
Sociology,21,1,2,,7,,6,37,75,,2,4,5,26,2,12,,1,127,164
Statistics,,,,,71,,5,76,,,,,,75,,2,,,77,153
User Ex Dsgn,2,,1,,19,,37,59,13,,2,3,,29,,60,,,107,166
Water Sci,,,,,9,,,9,2,,,,,27,,1,,,30,39
Women'S Std,46,8,7,,31,,22,114,103,,20,12,3,50,4,37,,,229,343
Youth&Child,12,1,19,,9,,4,45,12,,5,24,3,8,8,8,,,68,113
GRAND TOTAL,601,196,171,18,2112,7,6771,9876,1767,34,1457,298,131,2717,112,1990,9,99,8614,18490
