,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1110,784,895,676,,,3465,90,83,96,154,,,423,3888
,General,50,343,285,,,,678,111,138,164,,,,413,1091
,Other,,,,,,23,23,,,,,,45,45,68
,Total,1160,1127,1180,676,,23,4166,201,221,260,154,,45,881,5047
Faculty of Education,Primary/Junior,40,1,,,,,41,2,30,,,,,32,73
,Junior/Intermediate,28,1,,,,,29,,31,,,,,31,60
,Total,68,2,,,,,70,2,61,,,,,63,133
Faculty of Human & Social Sciences,Honours,288,262,219,186,,,955,101,272,148,114,,,635,1590
,General,9,39,48,,,,96,26,34,16,,,,76,172
,Other,,,,,,1,1,,,,,,4,4,5
,Total,297,301,267,186,,1,1052,127,306,164,114,,4,715,1767
Faculty of Liberal Arts,Honours,161,149,138,113,,,561,12,13,11,19,,,55,616
,General,2,22,18,,,,42,16,10,10,,,,36,78
,Other,,,,,,1,1,,,,,,7,7,8
,Total,163,171,156,113,,1,604,28,23,21,19,,7,98,702
Faculty of Music,Honours,123,108,101,87,,,419,,10,13,37,,,60,479
,Diploma,,,,,,4,4,,,,,,1,1,5
,Other,,,,,,1,1,,,,,,,,1
,Total,123,108,101,87,,5,424,,10,13,37,,1,61,485
Faculty of Science,Honours,1613,1007,1009,879,65,,4573,89,71,97,141,3,,401,4974
,General,46,220,192,,,,458,37,63,59,,,,159,617
,Other,,,,,,12,12,,,,,,24,24,36
,Total,1659,1227,1201,879,65,12,5043,126,134,156,141,3,24,584,5627
Hallman Faculty of Social Work,Honours,49,77,65,86,,,277,2,6,7,21,,,36,313
,Other,,,,,,1,1,,,,,,,,1
,Total,49,77,65,86,,1,278,2,6,7,21,,,36,314
Lazaridis School of Business and Economics,Honours,1251,780,631,733,65,,3460,25,61,150,165,5,,406,3866
,Diploma,,,,,,,,,,,,,9,9,9
,Other,,,,,,48,48,,,,,,10,10,58
,Total,1251,780,631,733,65,48,3508,25,61,150,165,5,19,425,3933
Martin Luther University Coll,Honours,3,,2,1,,,6,,1,1,,,,2,8
,Total,3,,2,1,,,6,,1,1,,,,2,8
GRAND TOTAL,,4773,3793,3603,2761,130,91,15151,511,823,772,651,8,100,2865,18016
