﻿,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,WAT,Total,
Undergraduate,Full-Time,18,,,,,,,1,1,,,,,2,,2,,,,,1,1,,,4
,,19,12,,12,,,,2,2,1,1,1,1,17,1,18,,,,9,1,10,,,44
,,20,20,,20,,,,8,8,6,6,,,28,,28,,1,1,24,2,26,,,89
,,21,38,,38,,,,7,7,2,2,1,1,25,,25,,,,45,8,53,,,126
,,22,27,1,28,,,,3,3,3,3,1,1,21,,21,,1,1,20,1,21,,,78
,,23,13,,13,,,,1,1,3,3,,,9,1,10,,,,9,,9,,,36
,,24,7,,7,,,,6,6,2,2,,,8,,8,,,,1,,1,,,24
,,25,5,,5,,,,2,2,,,,,1,,1,,,,,,,,,8
,,26 - 30,8,1,9,,,,4,4,1,1,,,5,,5,,,,,1,1,,,20
,,31 - 40,1,,1,,,,1,1,,,,,2,,2,,,,,,,,,4
,,51 - 60,,,,,,,,,1,1,,,,,,,,,,,,,,1
,,Total - Full-Time,131,2,133,,,,35,35,19,19,3,3,118,2,120,,2,2,108,14,122,,,434
,Part-Time,< 17,,,,,,1,,1,,,,,,,,,,,,,,,,1
,,18,29,,29,,,,4,4,,,10,10,35,,35,,,,13,,13,,,91
,,19,71,1,72,,,,9,9,4,4,10,10,95,,95,,1,1,26,1,27,,,218
,,20,126,,126,,,,12,12,13,13,12,12,113,2,115,,1,1,29,,29,,,308
,,21,107,,107,,,,20,20,4,4,11,11,97,,97,,,,16,,16,1,1,256
,,22,54,1,55,,,3,10,13,4,4,4,4,56,,56,,,,11,,11,,,143
,,23,37,,37,,,3,5,8,2,2,1,1,12,,12,,1,1,3,,3,,,64
,,24,20,,20,,,3,5,8,3,3,,,11,,11,,,,,,,,,42
,,25,12,,12,1,1,4,,4,,,,,1,,1,,,,3,,3,,,21
,,26 - 30,23,2,25,,,36,3,39,3,3,1,1,10,,10,,1,1,2,,2,,,81
,,31 - 40,15,,15,,,87,4,91,3,3,,,2,1,3,,2,2,,,,,,114
,,41 - 50,1,,1,,,59,2,61,2,2,,,,1,1,,,,,,,,,65
,,51 - 60,5,,5,,,13,1,14,1,1,,,1,,1,,,,,,,,,21
,,Over 60,,1,1,,,2,1,3,2,2,,,,,,,,,,,,,,6
,,Total - Part-Time,500,5,505,1,1,211,76,287,41,41,49,49,433,4,437,,6,6,103,1,104,1,1,1431
,Total - Undergraduate,,631,7,638,1,1,211,111,322,60,60,52,52,551,6,557,,8,8,211,15,226,1,1,1865
Graduate,Part-Time,22,,,,,,,,,,,,,,,,1,,1,,,,,,1
,,23,,,,,,,,,,,,,,,,1,,1,,,,,,1
,,24,,,,,,,,,,,,,,,,4,,4,,,,,,4
,,25,,,,,,,,,,,,,,,,4,,4,,,,,,4
,,26 - 30,,,,,,,,,,,,,,,,52,,52,,,,,,52
,,31 - 40,,,,,,,,,,,,,,,,99,,99,,,,,,99
,,41 - 50,,,,,,,,,,,,,,,,44,,44,,,,,,44
,,51 - 60,,,,,,,,,,,,,,,,19,,19,,,,,,19
,,Over 60,,,,,,,,,,,,,,,,1,,1,,,,,,1
,,Total - Part-Time,,,,,,,,,,,,,,,,225,,225,,,,,,225
,Total - Graduate,,,,,,,,,,,,,,,,,225,,225,,,,,,225
GRAND TOTAL,,,631,7,638,1,1,211,111,322,60,60,52,52,551,6,557,225,8,233,211,15,226,1,1,2090
