﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,4,11,27,1,,,43,,20,56,64,,,,140,183
,,Honours Bachelor of Arts,M1:Archaeology and Heritage St     ,,,,1,2,,,3,,1,,2,2,,,5,8
,,,M1:Communication Studies     ,,1,1,11,5,,,18,,6,23,20,10,,,59,77
,,,M1:Communication Studies  N1:Management Option   ,,,,,1,,,1,,,3,4,,,,7,8
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,,,1,5,1,,,7,,5,1,6,1,,,13,20
,,,M1:Environmental Studies     ,,,1,2,1,,,4,,1,,1,5,,,7,11
,,,M1:Environmental Studies  N1:Management Option   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Film Studies     ,,1,,1,1,,,3,,4,4,2,2,,,12,15
,,,M1:French M2:Communication Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,,1,,,2,,,3,,3,1,3,6,,,13,16
,,,M1:History M2:Medieval and Medievalism St    ,,,,,1,,,1,,,1,1,1,,,3,4
,,,M1:Political Science     ,,,1,1,2,,,4,,2,5,9,8,,,24,28
,,,M1:Political Science  N1:Global Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Management Option   ,,,1,,1,,,2,,2,,,,,,2,4
,,,M1:Religion and Culture     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Sociology  N1:French N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Geography     ,,,1,,,,,1,,1,2,,1,,,4,5
,,,M1:Global Studies  N1:Management Option   ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:History     ,,,1,,,,,1,,1,5,5,4,,,15,16
,,,M1:History  N1:Cultural Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Languages     ,,,1,1,,,,2,,,1,2,1,,,4,6
,,,M1:No Major Declared     ,,,3,7,,,,10,,19,11,18,,,,48,58
,,,M1:Sociology  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:English  N1:Economics N2:Medieval and Medievalism St  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Medieval and Medievalism St N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Psychology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science    LLB,,1,,1,,,,2,,6,2,,,,,8,10
,,,M1:Political Science  N1:Community Engagement Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology     ,,,,2,,,,2,,3,4,6,6,,,19,21
,,,M1:Sociology  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:No Major Declared  N1:Management Option   ,1,2,,,,,,3,,2,,,,,,2,5
,,,M1:French     ,,1,,,,,,1,,1,1,,,,,2,3
,,,M1:Communication Studies  N1:Applied Digital Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Global Studies    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Cultural Studies M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Film Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,1,,2,,,3,3
,,,M1:English M2:Medieval and Medievalism St    ,,,,,,,,,,,1,1,1,,,3,3
,,,M1:English M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Community Engagement Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Geomatics Option N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Ancient Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:History M2:Medieval Studies    ,,,,,,,,,,,,,3,,,3,3
,,,M1:History M2:Political Science    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Medieval Studies M2:Religion and Culture    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:North American Studies    ,,,,,,,,,,,1,,1,,,2,2
