﻿,,Undergraduate,,,,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,Other Year Levels – New,,,,
,,WEB,WAT,BRA,Total,WAT,Total,WEB,WAT,Total,Total,
Faculty of Arts,Full-Time,,,,,1,1,,,,1,1
,Part-Time,,1,,1,1,1,,4,4,6,6
,Total,,1,,1,2,2,,4,4,7,7
Faculty of Human & Social Sciences,Part-Time,1,,1,2,,,3,,3,5,5
,Total,1,,1,2,,,3,,3,5,5
Faculty of Liberal Arts,Full-Time,,,1,1,,,,,,1,1
,Total,,,1,1,,,,,,1,1
Faculty of Science,Full-Time,,,,,,,,1,1,1,1
,Part-Time,,,,,1,1,,,,1,1
,Total,,,,,1,1,,1,1,2,2
GRAND TOTAL,,1,1,2,4,3,3,3,5,8,15,15
