﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,1,4,9,25,,,,39,2,13,17,33,,,,65,104
,,Honours Bachelor of Arts,M1:Archaeology and Heritage St  N1:Ancient Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,,3,1,4,8,,,16,,1,11,16,23,,,51,67
,,,M1:Communication Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Spanish N2:Sustainability Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:English N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,,,,,2,,,2,,1,6,2,4,,,13,15
,,,M1:Sociology  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,,,2,,,,,2,,,1,2,,,,3,5
,,,M1:History M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,6,3,6,,,,15,,4,17,6,,,,27,42
,,,M1:Political Science    LLB,,,1,,,,,1,,,3,,,,,3,4
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,,,3,,,,3,,1,,2,2,,,5,8
,,,M1:Communication Studies M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English     ,,1,,1,,,,2,,,1,2,,,,3,5
,,,M1:English  N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,,1,,,,1,,,,6,6,,,12,13
,,,M1:French  N1:History N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Criminology   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages     ,,1,,,,,,1,,,1,,,,,1,2
,,,M1:Archaeology and Heritage St     ,,,,,,,,,,1,1,,2,,,4,4
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:User Experience Design N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Writing for Career & Community   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies     ,,,,,,,,,,,,1,3,,,4,4
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography     ,,,,,,,,,,,,4,2,,,6,6
,,,M1:Geography  N1:Global Studies N2:Geomatics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies     ,,,,,,,,,,,1,1,2,,,4,4
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:North American Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Communication Studies N1:English   ,,,,,,,,,,,,,1,,,1,1
