﻿,Full-Time,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Archaeology,1,,,,,1,,,,,,,,,1
Astronomy,5,,,5,15,25,4,1,,,9,,7,21,46
Biology,8,1,,40,1,50,9,,1,1,132,,,143,193
Business,,,,,1,1,,,,,1,,1,2,3
Chemistry,1,1,,30,,32,4,1,,,103,,,108,140
Communic St,40,,,,,40,98,,,1,2,,,101,141
English,5,1,,2,,8,6,,,,11,,,17,25
Env Studies,24,3,2,24,50,103,74,7,3,1,45,1,60,191,294
French,2,,,3,3,8,7,,,,2,,1,10,18
Geog&Enviro,4,,,2,,6,19,,,,3,,,22,28
Geography,13,1,1,8,22,45,35,5,1,,17,3,21,82,127
Global Crime & Justice,7,9,5,4,3,28,21,59,11,,6,7,4,108,136
History,13,1,1,,1,16,20,1,1,,1,,2,25,41
Italian,,,,1,,1,,,,,,,,,1
Philosophy,7,4,,4,4,19,15,1,1,,10,,3,30,49
Policing,,,,,,,,170,,,,,,170,170
Sociology,8,,,4,1,13,18,,,,2,,,20,33
Spanish,4,,,5,7,16,5,1,2,1,4,1,11,25,41
GRAND TOTAL,142,21,9,132,108,412,335,246,20,4,348,12,110,1075,1487
