﻿,,Spring Convocation,Fall Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,41,13,54
,Doctor of Philosophy,2,1,3
,General Bachelor of Arts,137,66,203
,Honours Bachelor of Arts,491,90,581
,Master of Applied Politics,,13,13
,Master of Arts,19,35,54
,Total - Faculty of Arts,690,218,908
Faculty of Education,Bachelor of Education,145,2,147
,Master of Education,59,2,61
,Total - Faculty of Education,204,4,208
Faculty of Human & Social Sciences,Bachelor of Arts,21,9,30
,General Bachelor of Arts,14,5,19
,Graduate Diploma,15,10,25
,Honours Bachelor of Arts,197,41,238
,Hons Bach of Arts and Science,2,1,3
,Hons Bach of Fine and Apl Art,8,2,10
,Master of Arts,1,1,2
,Master of Public Safety,65,31,96
,Total - Faculty of Human & Social Sciences,323,100,423
Faculty of Liberal Arts,Bachelor of Arts,9,1,10
,General Bachelor of Arts,3,3,6
,Honours Bachelor of Arts,101,10,111
,Honours Bachelor of Design,26,6,32
,Master of Arts,,14,14
,Total - Faculty of Liberal Arts,139,34,173
Faculty of Music,Diploma in Chamber Music,2,1,3
,Diploma in Opera,1,1,2
,Honours Bachelor of Music,64,9,73
,Hons Bachelor of Music Therapy,,18,18
,Master of Arts,2,5,7
,Master of Music Therapy (1 Yr),,2,2
,Master of Music Therapy (2 Yr),,15,15
,Total - Faculty of Music,69,51,120
Faculty of Science,Bachelor of Arts,19,10,29
,Bachelor of Kinesiology,7,3,10
,Bachelor of Science,1,1,2
,Doctor of Philosophy,8,6,14
,General Bachelor of Arts,28,13,41
,General Bachelor of Science,30,9,39
,Honours Bachelor of Arts,374,102,476
,Honours Bachelor of Science,436,130,566
,Hons Bachelor of Kinesiology,145,13,158
,Master of Applied Computing,6,4,10
,Master of Arts,5,3,8
,Master of Computer Science,12,12,24
,Master of Enviro Studies,8,7,15
,Master of Science,18,18,36
,Master of Kinesiology,4,,4
,Total - Faculty of Science,1101,331,1432
Hallman Faculty of Social Work,Doctor of Philosophy,4,4,8
,Hons Bachelor of Social Work,71,8,79
,Master of Social Work (2 Year),110,25,135
,Master of Social Work (AdvStd),41,75,116
,Total - Hallman Faculty of Social Work,226,112,338
Intl Policy & Governance,Doctor of Philosophy,,1,1
,Master of Intl Public Policy,,15,15
,Total - Intl Policy & Governance,,16,16
Lazaridis School of Business and Economics,Bachelor of Arts,17,11,28
,Diploma in Business Admin,,1,1
,Doctor of Philosophy,2,3,5
,Graduate Diploma,81,42,123
,Hon Bachelor of Business Admin,465,442,907
,Honours Bachelor of Arts,114,69,183
,Hons Bachelor of Bus Tech Mgmt,3,25,28
,Master of Arts,9,7,16
,Master of Business Admin,66,74,140
,Master of Finance,30,3,33
,Master of Science,,14,14
,Total - Lazaridis School of Business and Economics,787,691,1478
Martin Luther University Coll,Graduate Diploma,2,2,4
,Honours Bachelor of Arts,2,2,4
,Master of Arts,34,16,50
,Master of Divinity,3,2,5
,Doctor of Philosophy,1,,1
,Total - Martin Luther University Coll,42,22,64
GRAND TOTAL,,3581,1579,5160
