﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1100,832,678,532,,,3142,131,149,122,164,,,566,3708
,General,103,138,54,,,,295,195,94,91,,,,380,675
,Other,,,,,,22,22,3,1,,,,23,27,49
,Total,1203,970,732,532,,22,3459,329,244,213,164,,23,973,4432
Faculty of Education,Primary/Junior,123,130,,,,,253,1,2,,,,,3,256
,Junior/Intermediate,124,104,,,,,228,3,2,,,,,5,233
,Total,247,234,,,,,481,4,4,,,,,8,489
Faculty of Human & Social Sciences,Honours,270,211,163,142,,,786,69,174,245,248,,,736,1522
,General,15,17,3,,,,35,27,8,16,,,,51,86
,Other,,,,,,1,1,,,,,,4,4,5
,Total,285,228,166,142,,1,822,96,182,261,248,,4,791,1613
Faculty of Liberal Arts,Honours,114,112,122,91,,,439,19,18,17,41,,,95,534
,General,12,5,1,,,,18,13,3,5,,,,21,39
,Other,,,,,,1,1,1,,,,,2,3,4
,Total,126,117,123,91,,1,458,33,21,22,41,,2,119,577
Faculty of Music,Honours,74,66,71,63,,,274,2,5,17,31,,,55,329
,Diploma,,,,,,6,6,,,,,,1,1,7
,Other,,,,,,3,3,,,,,,1,1,4
,Total,74,66,71,63,,9,283,2,5,17,31,,2,57,340
Faculty of Science,Honours,2344,1791,1335,948,67,,6485,218,181,186,317,14,,916,7401
,General,107,107,38,,,,252,65,59,26,,,,150,402
,Other,,,,,,22,22,,1,,1,,36,38,60
,Total,2451,1898,1373,948,67,22,6759,283,241,212,318,14,36,1104,7863
Hallman Faculty of Social Work,Honours,60,64,82,79,,,285,1,16,12,34,,,63,348
,Other,,,,,,3,3,,,,,,,,3
,Total,60,64,82,79,,3,288,1,16,12,34,,,63,351
Lazaridis School of Business and Economics,Honours,1157,1026,907,660,16,,3766,36,55,114,167,27,,399,4165
,Diploma,,,,,,,,1,,,,,4,5,5
,Other,,,,,,66,66,,,,,,8,8,74
,Total,1157,1026,907,660,16,66,3832,37,55,114,167,27,12,412,4244
Martin Luther University Coll,Honours,1,,,2,,,3,1,,,,,,1,4
,Total,1,,,2,,,3,1,,,,,,1,4
GRAND TOTAL,,5604,4603,3454,2517,83,124,16385,786,768,851,1003,41,79,3528,19913
