,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Acton,2,2,,,1,,,5,5
Ajax,1,4,,,,,1,6,6
Alliston,,1,,,,,,1,1
Amherstview,,1,,,,,,1,1
Ancaster,1,2,,,4,,,7,7
Arthur,,,,,,,1,1,1
Aurora,6,2,,,2,,2,12,12
Aylmer,1,,,,,,,1,1
Baden,,3,,,1,,,4,4
Baltimore,1,,,,,,,1,1
Barrie,4,4,,,,,,8,8
Bath,,,,,1,,,1,1
Bayfield,,,,,1,,,1,1
Beamsville,,,,,1,,,1,1
Beeton,2,,,,1,,,3,3
Belfountain,1,,,,,,,1,1
Belleville,2,,,,,,,2,2
Binbrook,,1,,,,,,1,1
Blue Mountains,1,,,,,,,1,1
Blyth,1,,,,,,,1,1
Bolton,1,1,,,1,,1,4,4
Bomanville,,1,,,,,,1,1
Bowmanville,1,1,,,,,,2,2
Bradford,4,1,,,,,,5,5
Brampton,12,13,,3,43,1,10,82,82
Brantford,1,4,2,,1,,,8,8
Breslau,1,2,,,,,,3,3
Brooklin,1,,,,,,,1,1
Burketon,1,,,,,,,1,1
Burlington,9,5,,1,10,,3,28,28
Caledon,2,2,,,6,,,10,10
Caledon East,,1,,,1,,,2,2
Caledon Village,,1,,,,,,1,1
Caledonia,,1,,,,,,1,1
Cambridge,9,5,1,,11,,2,28,28
Canada,,,,,1,,,1,1
Carleton Place,,1,,,,,,1,1
Carlisle,2,,,,,,,2,2
Chatham,1,1,,,3,,,5,5
Cheltenham,,1,,,,,,1,1
Clifford,1,,,,,,,1,1
Clinton,1,,,,,,,1,1
Cobourg,1,,,,,,,1,1
Collingwood,,,,,1,,,1,1
Conestogo,,,,,1,,,1,1
Cookstown,1,,,,,,,1,1
Cornwall,,2,,,,,,2,2
Courtice,1,,,,,,,1,1
Cumberland Beach,,,,,1,,,1,1
Delhi,,,,,1,,,1,1
Drayton,1,,,,,,,1,1
Dundas,2,,,,1,,,3,3
Dunnville,,,,,1,,,1,1
East York,5,,,,4,,,9,9
Elmira,,,,,1,,,1,1
Elora,2,1,,,1,,,4,4
Embro,,,,1,,,,1,1
Etobicoke,3,,,,6,,5,14,14
Fergus,,,,,1,,,1,1
Fitzroy Harbour,,,,,1,,,1,1
Fort Erie,,,,,1,,,1,1
Garson,,,,1,,,,1,1
Georgetown,2,2,,,4,,,8,8
Grand Valley,,2,,,,,,2,2
Grimsby,2,1,,,1,,,4,4
Guelph,3,9,,,3,,,15,15
Halton Hills,,1,,,,,,1,1
Hamilton,4,7,,,2,,1,14,14
Hillsburgh,,,,1,,,,1,1
Ingersoll,1,1,,,,,,2,2
Ingleside,,1,,,,,,1,1
Inglewood,1,,,,,,,1,1
Innisfil,,2,,,,,,2,2
Iroquois,1,,,,,,,1,1
Kemptville,,2,,,,,,2,2
Keswick,1,,,,,,,1,1
Kincardine,1,,,,2,,,3,3
King City,,,,,2,,1,3,3
Kingston,2,,,1,,,,3,3
Kitchener,26,9,1,3,34,1,3,77,77
Kleinburg,,1,,,,,,1,1
Lasalle,,1,,,,,,1,1
Limoges,,1,,,,,,1,1
Lindsay,,1,,,,,,1,1
Lisle,,1,,,,,,1,1
Listowel,,,,,1,,,1,1
London,5,2,,,3,,1,11,11
Long Sault,,1,,,,,,1,1
